"A1","A2","A3","A4","A5","A6","B1","B2","B3","B4","B5","B6","C1","C2","C3","C4","C5","C6","D1","D2","D3","D4","D5","D6","E1","E2","E3","E4","E5","E6","F1","F2","F3","F4","F5","F6","time","focus_dist1","focus_dist2","focus_dist3"
"207.68463426607755","201.9281296023564","197.56524300441825","200.1081001472754","194.07707412862052","156.3483554246441","49.93303878252332","46.5953853706431","43.66686303387334","44.564064801178205","47.39214531173294","52.352086401570936","201.73775159548356","203.32459499263624","197.00942562592047","196.779970544919","136.43652430044182","138.2872852233677","200.82317133038782","198.87589592538046","192.6344624447717","179.77810505645556","137.9019145802651","137.97280314187532","45.78625429553264","42.21747668139421","40.1252822778596","41.58429062346588","44.5486499754541","50.10152184585174","47.89612174766814","45.18900343642612","43.98753068237604","45.01158566519391","47.81256750122729","53.308787432498775","1590","0.1","1.2","Infinity"
"207.74374079528718","202.04752086401572","197.75571919489445","200.5745704467354","194.67893961708396","156.41737849779088","49.78262150220913","46.58321060382916","43.4926853215513","44.30201276386843","47.73559155621011","51.80373097692685","201.8755031909671","203.68021600392734","197.40058910162003","197.34108983799706","136.18399607265587","138.106823760432","200.89690721649484","199.10181639666175","192.84820814923907","180.37800687285224","137.89749631811486","137.58173784977907","45.844771723122236","42.2033382425135","40.45576828669612","41.67295041728031","44.50672557682867","50.35954835542464","48.027785959744726","44.93166421207658","43.905056455571916","45.0839469808542","47.28865979381443","53.51850760922926","1600","0.1","1.2","Infinity"
"207.8225822287678","202.2076583210604","197.90643102601865","200.68070692194402","194.95581737849778","156.54825724104074","50.49445262641139","47.396269023073145","44.3406971035837","45.200392734413356","48.58419243986254","53.07177221404026","201.97918507609228","203.89533627884143","197.7640648011782","197.69278350515464","136.2030436917035","138.15139911634756","201.05841924398626","199.26686303387334","193.28993618065783","180.90387825233185","137.95218458517428","137.9171330387825","46.485321551300935","42.57260677466863","41.166421207658324","42.5440353460972","45.528620520373096","50.49887088856161","49.107707412862055","45.543740795287185","44.7686794305351","45.79155621011291","48.214923907707416","54.251251840942565","1610","0.1","1.2","Infinity"
"207.94138438880708","202.25066273932254","197.9270495827197","200.9786941580756","195.49337260677467","156.43181148748158","50.49965635738832","47.106529209621996","44.32704958271969","45.12233676975945","48.1252822778596","52.6359351988218","202.1373588610702","204.0125675012273","198.22346588119785","198.3360824742268","136.28865979381445","138.11801669121257","201.1371624938635","199.7352970054001","193.49042709867453","181.5882179675994","138.26499754540993","138.02297496318116","46.25508100147275","42.826705940108","41.062837506136475","42.215807560137456","45.25900834560628","50.59440353460972","48.571330387825235","45.16033382425135","44.54521354933726","45.48247422680412","47.93755522827688","53.79882179675994","1620","0.1","1.2","Infinity"
"208.12047128129603","202.5073146784487","198.2051055473736","201.4392734413353","196.00569464899363","156.7106529209622","50.38163966617575","46.39862542955326","43.577417771232206","44.35827196858125","47.95238095238095","52.42395679921453","202.4377025036819","204.41855670103092","198.37957781050565","198.94511536573393","136.8539027982327","138.7850760922926","201.38222876779577","199.92312223858616","193.75346097201768","182.26273932253315","138.506823760432","138.3850760922926","45.652822778595976","42.19891998036328","40.58694158075601","41.47255768286696","44.38723613156603","50.44977908689249","47.573490427098676","45.001669121256754","43.752773686794306","44.52056946489936","47.53912616593029","53.24968090328915","1630","0.1","1.2","Infinity"
"207.92331860579284","202.51389297987237","198.153264604811","201.44810996563575","196.32390770741287","156.4677466863034","50.81845851742759","47.419342169857636","44.30446735395189","45.15444280805106","48.62199312714777","52.86548846342661","202.4982817869416","204.42317133038782","198.64212076583212","199.2318114874816","136.4269023073147","138.19145802650957","201.31124202258223","199.93421698576338","194.1789887088856","182.76318114874815","138.12763868433973","138.02120765832106","46.875699558173785","43.214923907707416","41.1966617574865","42.651251840942564","45.52960235640648","50.687972508591066","48.86872852233677","45.659499263622976","45.101914580265095","45.646146293568975","48.491310751104564","54.51094747177221","1640","0.1","1.2","Infinity"
"208.12331860579283","202.453706431026","198.3786941580756","201.81836033382424","196.75974472263132","156.68836524300443","49.789690721649485","46.53215513009327","43.48051055473736","44.23436426116839","47.902012763868434","51.93431516936671","202.62788414334807","204.47403043691705","198.8138438880707","199.87756504663722","136.87687776141385","138.21659302896416","201.5260677466863","200.03436426116838","194.4926853215513","183.4739322533137","138.09749631811488","138.28129602356407","45.71448208149239","42.283063328424156","40.6287677957781","41.76426116838488","44.85488463426608","49.539813451153655","47.729995090819834","44.77565046637211","43.983505154639175","45.150711831124205","47.27491408934708","53.472852233676974","1650","0.1","1.2","Infinity"
"208.1275405007364","202.56593028964164","198.46254295532646","201.9651448208149","197.14285714285714","156.78556701030928","49.78733431516937","46.39715267550319","43.170643102601865","44.00706921944035","47.93225331369661","52.31075110456554","202.8102110947472","204.76318114874815","199.0141384388807","200.35876288659793","137.16750122729505","138.92302405498282","201.6909180166912","200.42650957290132","194.79567992145311","184.0885616102111","138.53902798232696","138.52587137947964","45.41580756013746","41.84909180166912","40.2092292587138","41.45203730976927","44.69131075110457","49.8893470790378","47.958959253804615","44.62110947471772","43.6659793814433","44.5427589592538","47.34187530682376","53.19833087874325","1660","0.1","1.2","Infinity"
"208.2752086401571","202.76308296514483","198.4624447717231","202.01708394698085","197.59312714776632","156.75218458517426","50.74963181148748","47.22101129111439","44.24752086401571","45.00009818360334","48.3139911634757","52.89131075110456","202.93892979872362","204.96750122729503","199.2526264113893","200.61472754050072","136.75031909671085","138.39970544918998","201.79283259695632","200.55778105056456","194.94364261168386","184.63583701521847","138.3098674521355","137.87992145311733","46.467452135493374","43.24378988708886","41.38252331860579","42.763377515954836","45.21620029455081","50.48708885616102","48.29131075110457","45.66647029945999","44.73078055964654","45.66784486990672","48.29258713794796","54.06234658811979","1670","0.1","1.2","Infinity"
"208.19803632793324","202.79862542955325","198.79901816396662","202.35424644084438","197.89052528227785","156.63809523809525","50.56966126656848","47.0972999509082","44.19783996072656","45.15120274914089","48.56111929307806","52.731566028473246","203.04153166421207","204.879823269514","199.26440844378988","201.16386843397152","136.69916543937163","138.50947471772213","201.74806087383408","200.71742758959255","195.02984781541483","185.03416789396172","138.34884634266078","137.92135493372606","46.48649975454099","42.95061364752086","41.18468335787924","42.07216494845361","45.33362788414335","50.70073637702504","48.68286696121748","45.51055473735886","44.931369661266565","45.395974472263134","48.147962690230734","54.14982817869416","1680","0.1","1.2","Infinity"
"208.31458026509574","203.02641138929798","198.7173294059892","202.61944035346096","198.37574864997546","157.04526264113892","49.4480117820324","45.90525282277859","42.90839469808542","43.949828178694155","47.257241040746194","51.06489936180658","203.1073146784487","205.13745704467354","199.57898870888562","201.5696612665685","136.8839469808542","138.83652430044182","201.8903289150712","200.93981345115367","195.12891507118312","185.6917034855179","138.393028964163","138.4767795778105","44.981050564555716","41.91055473735886","40.077074128620524","41.157388316151206","44.24359351988218","49.031124202258226","47.06440844378989","44.30672557682867","43.57241040746195","44.089248895434466","46.904172803141876","52.780559646539025","1690","0.1","1.2","Infinity"
"208.31379479626904","203.0117820324006","198.81551300932745","202.63141875306823","198.47079037800688","156.75954835542464","51.22709867452136","47.35807560137457","44.476190476190474","44.998625429553265","48.35729013254787","53.038978890525286","203.18409425625921","205.11880216003928","199.21011291114385","201.82268041237114","136.87668139420717","138.65046637211586","201.8564555719195","200.93215513009326","195.2752086401571","185.87746686303387","138.48885616102112","137.92007854688268","46.707903780068726","42.93294059891998","41.143446244477175","42.54413352970054","45.61482572410407","51.02739322533137","48.94570446735395","45.86303387334315","44.92979872361315","45.79990181639666","48.30623465881198","54.63838978890525","1700","0.1","1.2","Infinity"
"208.48512518409424","203.08129602356408","198.89975454099167","202.94334806087383","198.97015218458517","156.9306823760432","50.09867452135494","46.62199312714777","43.81718213058419","44.31948944526264","47.67864506627393","52.216102110947475","203.24320078546882","205.12616593028963","198.86175748649976","201.91880216003926","136.90868924889543","138.8513500245459","202.06381934216986","201.0359351988218","195.50535100638194","186.37820324005892","138.49769268532154","138.2449680903289","45.609818360333826","42.41158566519391","40.76367206676485","41.95238095238095","45.18016691212568","50.05311732940599","47.86362297496318","45.14030436917035","43.963475699558174","45.22405498281787","47.45694648993618","53.78674521354934","1710","0.1","1.2","Infinity"
"208.39852724594994","202.98910162002946","198.8983799705449","203.2159057437408","199.06794305351008","156.91723122238585","50.204221894943544","46.4559646539028","43.572214040255275","44.464408443789885","47.70338733431517","52.185861561119296","203.41119293078057","205.04457535591555","193.8292587137948","202.50152184585176","136.95031909671084","138.52361315660283","202.2282768777614","201.21099656357387","195.5375552282769","186.7111438389789","138.50378006872853","138.33932253313696","45.79469808541973","42.163082965144824","40.41502209131075","42.197643593519885","45.007756504663725","50.22110947471772","47.80972017673049","44.94727540500736","44.0405498281787","45.261757486499754","47.433186057928324","53.490132547864505","1720","0.1","1.2","Infinity"
"208.57859597447225","203.2942562592047","199.05115365733923","203.15355915562102","199.50181639666175","156.92498772704957","50.23446244477172","46.64585174275896","43.77191948944526","44.74108983799705","48.16809032891507","52.12380952380953","203.4818851251841","205.2639175257732","194.23269513991164","202.7514972999509","136.8108001963672","138.61865488463425","202.173588610702","201.44899361806577","195.73549337260678","187.21080019636722","138.74570446735396","138.47079037800688","46.00765832106038","42.04025527736868","40.67952871870398","41.62081492390771","44.78429062346588","50.07383406971036","48.230927835051546","45.20481099656357","44.28649975454099","44.99705449189985","47.64015709376534","53.99459990181639","1730","0.1","1.2","Infinity"
"208.58252331860578","203.3751595483554","199.0561610211095","203.40608738340697","199.62916053019146","157.02542955326462","49.952577319587625","46.30643102601866","43.55120274914089","44.10073637702504","47.3833087874325","52.05635738831615","203.61786941580755","205.32390770741287","194.46833578792342","203.03897889052527","137.27795778105056","139.07619047619048","202.13794796269022","201.5070201276387","195.8387825233186","187.5570937653412","138.9235149729995","138.32518409425626","45.783308787432496","42.068924889543446","40.33549337260678","41.21806578301424","44.527049582719684","50.00373097692685","47.60304369170348","44.33431516936672","43.835444280805106","44.396563573883164","47.37005400098184","53.55837015218459","1740","0.1","1.2","Infinity"
"208.55051546391752","203.44477172312224","199.25144820814924","203.80981836033382","199.8926853215513","157.11084928816888","49.7912616593029","46.389592538046145","43.20166912125675","44.17388316151203","47.52724594992636","51.85557191948944","203.59479626902308","205.1945999018164","194.46411389297987","203.33637702503682","136.95444280805106","138.97191948944527","202.35071183112422","201.58625429553265","195.8852233676976","187.91978399607265","138.64113892979873","138.27029945999018","45.128227785959744","41.82101129111438","40.16701030927835","41.46656848306333","44.47304860088365","49.608541973490425","47.86067746686303","44.24162984781542","43.95463917525773","44.76475208640157","47.148846342660775","53.31575846833579","1750","0.1","1.2","Infinity"
"208.72430044182622","203.40756013745704","199.31782032400588","203.63701521845852","200.05252822778596","157.21246931762397","50.189690721649484","46.21325478645066","43.459891998036326","44.571330387825235","47.7340206185567","52.28217967599411","203.78546882670594","205.06912125675012","194.60068728522336","203.5276386843397","136.7507118311242","138.56622484045164","202.48463426607756","201.82611683848796","195.7674030436917","188.1460972017673","138.94678448699068","138.12803141875307","45.904172803141876","42.55247913598429","40.86185567010309","41.79322533136966","45.09808541973491","50.01354933726068","47.98919980363279","45.12204221894944","44.2054000981836","45.19008345606284","47.199705449189985","53.56848306332842","1760","0.1","1.2","Infinity"
"208.69278350515464","203.40962199312716","199.38458517427588","203.72999509081984","200.172999509082","157.19970544919","50.212469317623956","46.612567501227296","44.00854197349043","44.72204221894943","47.674521354933724","52.18988708885616","203.7206676485027","204.88816887579773","194.65910652920962","203.79440353460973","137.26519391261658","139.22140402552773","202.44585174275895","201.59548355424644","195.12803141875307","188.57447226313207","139.42189494354443","138.93716249386353","45.61011291114384","42.465586647029944","40.58517427589592","41.89710358370152","44.240648011782035","49.82945508100147","48.08443789887089","44.991065292096216","44.161904761904765","44.839371624938636","47.67255768286696","53.6325969563083","1770","0.1","1.2","Infinity"
"208.76681394207168","203.65606283750614","199.40274914089346","203.9011291114384","200.4810996563574","157.1553264604811","50.312125675012275","46.47962690230732","43.89032891507118","44.777908689248896","47.7519882179676","52.14540991654394","203.6916053019146","204.55424644084437","194.92469317623957","203.96907216494844","137.00677466863033","138.54688267059402","202.49769268532154","201.83249877270495","191.3751595483554","188.85321551300933","138.8823760432008","138.6041237113402","45.822091310751105","42.22356406480118","40.61865488463427","41.824153166421205","44.62238586156112","49.96337751595483","47.910849288168876","44.84683357879234","44.227000490918016","45.04516445753559","47.43269513991164","53.90800196367206","1780","0.1","1.2","Infinity"
"208.57800687285223","203.43721158566518","199.42994599901817","203.91840942562592","200.44192439862542","156.99440353460972","50.06882670594011","46.33127147766323","43.96092292587138","44.805105547373586","47.66892488954345","51.76445753559155","203.63888070692195","199.05115365733923","194.71880216003927","204.00608738340696","136.57064310260188","138.82376043200784","202.44742268041236","201.71507118311243","191.20814923907707","189.16966126656848","138.60196367206677","138.41472754050073","45.818163966617576","42.04918998527246","40.92763868433971","41.6947471772214","45.0246440844379","49.76750122729504","48.042218949435444","44.79342169857634","44.14648993618066","44.87540500736377","47.40559646539028","53.08483063328424","1790","0.1","1.2","Infinity"
"208.71055473735885","203.66892488954343","199.40913107511045","204.06509572901325","200.93343151693668","157.27461953853705","50.73510063819342","47.408051055473734","44.55424644084438","44.90368188512518","48.525871379479625","52.936475208640154","203.86038291605303","199.1060382916053","194.98929798723614","204.37182130584193","136.53136966126658","138.75130093274424","202.63583701521847","202.0257241040746","191.4508591065292","189.37908689248894","138.88689248895435","138.5463917525773","46.68109965635739","43.06548846342661","41.5453117329406","42.45753559155621","45.33578792341679","50.54904270986745","48.81286205203731","45.05733922434953","44.5632793323515","45.424742268041236","48.18487972508591","54.09563082965145","1800","0.1","1.2","Infinity"
"208.68856161021108","203.68021600392734","199.39901816396662","204.30594010800198","201.07128129602356","157.4677466863034","50.30918016691213","46.474717722140404","43.64653902798233","44.277859597447225","47.943740795287184","52.0492881688758","203.87638684339714","199.3039764359352","195.2469317623957","204.63946980854197","135.4349533627884","139.39656357388316","202.66352479135983","202.1247913598429","191.58753068237604","189.73765341188022","139.26941580756014","138.91919489445263","46.00962199312715","42.26833578792342","40.76141384388807","41.9661266568483","44.71899852724595","50.189788905252826","47.76416298478154","44.77466863033873","43.66813942071674","45.051644575355915","47.40058910162003","53.835444280805106","1810","0.1","1.2","Infinity"
"208.5920471281296","203.84251350024545","199.67285223367696","204.4803141875307","201.13303878252333","157.4163966617575","49.89435444280805","46.257241040746194","43.390770741286204","44.42032400589102","47.67373588610702","51.7507118311242","204.07913598429062","199.33745704467353","195.31536573392245","204.7576828669612","135.2418262150221","139.12793323514973","202.87432498772705","202.1766323024055","191.47334315169365","190.0793323514973","139.19135984290622","138.60854197349042","45.60628375061365","42.471379479626904","40.50446735395189","41.840549828178695","44.36269023073147","49.837211585665194","47.63937162493863","44.6960235640648","43.75355915562101","44.89042709867452","47.370839469808544","53.47609229258714","1820","0.1","1.2","Infinity"
"208.84369170348552","203.9206676485027","199.58497790868924","204.28325969563082","201.31624938635247","157.46558664702994","50.30564555719195","46.343348060873836","43.37731958762887","44.206676485027","47.84212076583211","52.11330387825233","204.1291114383898","199.27874324987727","195.32341678939616","205.03416789396172","135.72263132056946","139.32184585174275","202.83485517918507","202.19970544919","191.52233676975945","190.28365243004419","139.46607756504665","139.02533136966127","45.48443789887089","41.893470790378004","40.32047128129602","41.986254295532646","44.46872852233677","49.767304860088366","47.86362297496318","44.30721649484536","43.378694158075604","44.613156602847326","47.27501227295042","53.6985763377516","1830","0.1","1.2","Infinity"
"208.89504172803143","203.87481590574373","199.75670103092784","204.51752577319587","201.32803141875306","157.22150220913107","50.43760432007855","46.775061364752084","43.83888070692194","44.4079528718704","47.813352970054","52.11752577319588","204.23750613647522","199.41453117329405","195.33696612665685","205.07579774177714","135.34462444771722","139.22592047128128","202.9645557191949","202.38733431516937","191.55699558173785","190.4055964653903","139.1252822778596","138.64840451644577","45.87206676485027","42.464997545409915","40.61561119293078","42.3252822778596","44.74717722140402","50.04938635247914","48.10122729504173","44.98271968581247","44.22847324496809","45.26224840451645","47.26656848306333","53.544428080510556","1840","0.1","1.2","Infinity"
"209.11585665193914","204.1016200294551","199.72616593028965","204.74285714285713","201.52920962199312","157.3558173784978","51.18055964653903","47.50417280314188","44.84231713303878","45.52538046146294","48.828669612174764","53.472263132056945","204.20991654393717","199.5702503681885","195.43740795287187","205.34462444771722","135.37673048600882","138.9548355424644","203.04349533627885","202.47226313205695","191.66195385370642","190.56632302405498","139.22709867452136","138.5642611683849","46.72567501227295","43.30456553755523","41.52449680903289","42.53028964162985","45.777810505645554","50.81315660284732","48.98969072164948","45.742071674030434","44.990181639666176","45.797250859106526","48.55149729995091","54.50957290132548","1850","0.1","1.2","Infinity"
"209.1486499754541","204.12616593028963","199.69376534118803","204.700441826215","201.673441335297","157.6192439862543","50.62012763868434","46.589199803632795","44.096416298478154","44.62808051055474","47.87128129602356","52.43966617574865","204.15621011291114","199.58959253804613","195.65822287677958","205.51556210112912","135.7648502700049","139.55562101129112","203.15287187039763","202.42150220913106","191.97604320078545","190.85891016200296","139.3950908198331","138.76318114874815","46.18105056455572","42.74570446735395","40.63564064801178","42.2054000981836","44.512616593028966","50.001963672066765","48.0505645557192","45.048306332842415","44.03613156602847","44.97751595483554","47.415316642120764","53.713107511045656","1860","0.1","1.2","Infinity"
"209.07324496809034","204.25527736867943","199.67491408934708","204.77496318114873","201.98144329896908","157.43485517918506","50.42935689739814","46.72439862542955","43.71791850760923","44.585861561119295","47.838095238095235","52.42101129111438","204.27020127638684","199.45792832596956","195.61659302896416","205.5963672066765","135.79725085910653","139.25331369661268","203.1570937653412","202.4090328915071","191.87393225331368","191.04153166421207","139.85694648993618","138.9170348551792","45.78429062346588","42.68257241040746","40.579185076092294","42.350613647520866","44.66539027982327","50.26872852233677","48.06244477172312","44.684634266077566","44.031713303878256","44.75110456553755","47.36681394207167","53.694550810014725","1870","0.1","1.2","Infinity"
"209.13961708394697","204.32007854688268","199.7743740795287","204.94796269023072","201.9384388807069","157.71428571428572","50.68954344624448","46.94904270986745","43.99774177712322","44.982817869415804","48.02209131075111","52.613058419243984","204.47864506627394","199.70054000981835","195.61993127147767","205.83200785468827","135.7707412862052","139.55905743740794","203.34207167403045","202.53460972017672","191.94963181148748","191.19764359351987","139.34698085419734","138.9928325969563","45.95454099165439","42.318114874815905","40.97133038782523","42.58713794796269","45.119783996072655","49.888070692194404","48.20225822287678","44.579185076092294","44.35346097201767","45.39911634756996","47.7081001472754","53.398134511536576","1880","0.1","1.2","Infinity"
"209.23367697594503","204.31075110456553","199.82484045164458","204.95778105056456","202.12970054000982","157.793323514973","50.21894943544428","46.054982817869416","43.55513009327442","44.723024054982815","48.008345606283754","52.335100638193424","204.4713794796269","199.75336278841434","195.87049582719686","205.87206676485027","135.52930780559646","139.25046637211585","203.2852233676976","202.59106529209623","192.0872852233677","191.3478645066274","139.69739813451153","138.97358861070202","45.73794796269023","41.93028964162985","40.569563082965146","41.562297496318116","44.52616593028964","49.815709376534116","47.8767795778105","44.53784977908689","43.64084437898871","44.6220913107511","47.119489445262644","53.591850760922924","1890","0.1","1.2","Infinity"
"209.35935198821798","204.4128620520373","200.03082965144822","204.99685812469318","202.22140402552773","157.59646539027983","49.86489936180658","46.33470790378007","43.676092292587136","44.70407461953854","47.87943053510064","52.36259204712813","204.62405498281788","199.7176239567992","195.90309278350514","206.2869906725577","135.77113402061855","139.520471281296","203.2503681885125","202.64732449680903","192.3083946980854","191.55797741777124","139.95876288659792","139.11232204221895","45.67344133529701","42.425920471281295","40.81855670103093","41.790279823269515","44.643986254295534","49.81894943544428","48.089150711831124","44.92037309769268","44.16053019145803","44.60363279332351","47.39489445262641","53.682474226804125","1900","0.1","1.2","Infinity"
"209.33735886107021","204.5417771232204","199.959941089838","205.21011291114385","202.37987236131565","157.7691703485518","50.060677466863034","46.64123711340206","43.38183603338243","44.38674521354934","47.72538046146293","52.420814923907706","204.5322533136966","199.86097201767305","195.87314678448698","206.1621993127148","135.74020618556702","139.71791850760923","203.5409916543937","202.87314678448698","191.9720176730486","191.7340206185567","139.72646048109965","139.13470790378008","46.07049582719686","42.337849779086895","40.34432989690722","41.96789396170839","44.372410407461956","50.10515463917526","48.183701521845855","44.6960235640648","43.96337751595483","44.918016691212564","47.43240058910162","53.59479626902307","1910","0.1","1.2","Infinity"
"209.19391261659302","204.53716249386352","199.99548355424645","205.21620029455082","202.4472263132057","157.88797250859108","50.175846833578795","46.558861070201274","43.68217967599411","44.69710358370152","48.06156111929308","52.59214531173294","204.65508100147275","199.74668630338732","195.74138438880706","206.2426116838488","136.3820324005891","139.90996563573884","203.5193912616593","202.6914089347079","192.01207658321061","191.78861070201276","140.13352970054","139.56347569955818","46.05370643102602","42.35395189003437","40.763377515954836","41.970741286205204","45.02268041237114","50.39440353460972","48.329405989199806","45.057437407952875","43.81188021600393","45.26234658811978","47.660972017673046","54.01521845851743","1920","0.1","1.2","Infinity"
"209.2683357879234","204.41649484536083","200.12155130093274","205.3273441335297","202.62277859597447","157.49248895434462","50.361119293078055","46.72901325478645","44.10338733431517","45.168581246931765","47.86195385370643","52.247226313205694","204.64712812960235","199.8292587137948","196.04830633284243","206.29150711831124","135.6500736377025","139.5460972017673","203.54933726067748","202.81983308787431","191.88051055473736","191.74187530682377","139.813058419244","139.04143348060873","45.93853706431026","42.74511536573392","40.81492390770741","41.79548355424644","45.191556210112914","50.15817378497791","48.08119783996073","45.03426607756505","44.063426607756504","45.08944526264114","47.66499754540992","53.565537555228275","1930","0.1","1.2","Infinity"
"209.38144329896906","204.49121256750124","199.99469808541974","205.4","202.57162493863524","157.59342169857635","50.865979381443296","47.41482572410408","44.56504663721159","45.659499263622976","48.875012272950414","53.058321060382916","204.52233676975945","199.89229258713794","196.0154148257241","206.40166912125676","135.8287677957781","139.419734904271","203.41021109474718","202.61482572410407","192.1391261659303","191.8793323514973","139.5833087874325","138.90309278350514","46.965635738831615","43.24752086401571","41.35591556210113","42.81885125184094","46.03789887088856","50.916838487972505","48.95473735886107","45.81040746195385","44.89239077074129","46.11674030436917","48.65292096219931","54.23161512027492","1940","0.1","1.2","Infinity"
"209.4634266077565","204.47511045655375","200.1111438389789","205.52812960235642","202.7422680412371","157.8184585174276","50.63937162493863","46.62199312714777","43.78497790868925","44.85635738831615","48.03662248404517","52.19597447226313","204.84732449680902","199.89425625920472","196.14599901816396","206.63613156602847","135.97299950908197","139.75473735886106","203.63996072655866","202.81138929798723","192.02434953362788","192.16318114874815","139.91948944526263","139.33932253313696","46.017673048600884","42.49523809523809","41.00844378988709","42.055277368679434","44.92027491408935","50.19086892488954","48.25655375552283","44.64477172312224","44.23897889052528","44.98605792832597","47.63416789396171","53.890230731467845","1950","0.1","1.2","Infinity"
"209.36239567992146","204.60765832106037","199.89513991163474","205.3502209131075","202.7840942562592","157.80697103583702","51.0438880706922","47.2087383406971","44.36936671575847","44.958959253804615","48.44693176239568","52.677270495827194","204.7743740795287","199.89847815414825","196.0259204712813","206.67304860088365","136.1111438389789","139.73313696612666","203.57211585665195","202.6914089347079","191.98851251840944","192.15267550319098","139.9060382916053","139.03937162493864","46.3945999018164","43.06656848306333","41.376337751595486","42.83573883161512","45.31968581246932","50.37830142366225","48.912616593028964","45.61963672066765","44.95208640157094","45.794796269023074","48.27893961708395","54.228178694158075","1960","0.1","1.2","Infinity"
"209.35974472263132","204.6593028964163","200.11163475699558","205.5963672066765","203.0767795778105","157.90790378006872","50.405301914580264","46.6033382425135","43.45449189985273","44.6054000981836","48.271183112420225","52.46882670594011","204.88659793814432","199.97260677466863","196.22729504172804","206.8785468826706","135.9297005400098","139.6441826215022","203.73883161512026","202.74216985763377","192.19361806578303","192.35346097201767","140.08070692194403","139.16651939126166","45.535002454590085","42.49366715758468","40.68345606283751","42.18487972508591","44.941973490427095","50.03603338242514","47.86224840451644","44.82925871379479","43.958959253804615","44.83112420225822","47.407167403043694","53.69553264604811","1970","0.1","1.2","Infinity"
"209.2680412371134","204.67403043691704","200.086499754541","205.46097201767304","202.93775159548355","157.8761904761905","51.101620029455084","47.563475699558175","44.70986745213549","45.5365733922435","49.10751104565538","53.32685321551301","204.7052528227786","199.84172803141874","196.16190476190476","206.78782523318606","135.9548355424644","139.50230731467846","203.6924889543446","202.31251840942562","192.17309769268533","192.30181639666176","139.6523318605793","139.08424153166422","46.785174275895926","43.12459499263623","41.33824251350025","42.898085419734905","45.762395679921454","50.84879725085911","48.82366224840452","45.64202258222877","45.138242513500245","46.17574864997545","48.55061364752086","54.670594010800194","1980","0.1","1.2","Infinity"
"209.3076092292587","204.70289641629847","200.1257731958763","205.7889052528228","203.1489445262641","157.966323024055","50.25193912616593","46.927442317133035","43.89150711831124","45.15139911634757","48.09366715758468","52.58026509572901","204.96445753559155","200.11212567501227","196.21629847815416","206.89828178694157","136.12999509081985","139.75169366715758","203.75640648011782","194.59469808541974","192.2049091801669","192.32587137947962","139.90181639666176","139.26794305351007","46.07029945999018","42.37270495827197","40.82061855670103","42.42297496318115","45.2","50.16298478154148","48.214825724104074","45.16259204712813","44.12901325478645","45.37211585665194","47.546784486990674","53.93028964162985","1990","0.1","1.2","Infinity"
"209.57476681394206","204.87658321060383","200.1853706431026","205.95670103092783","203.12979872361316","157.72243495336278","50.60657830142366","47.38193421698576","44.15297005400098","45.58360333824251","48.542268041237115","52.662150220913105","205.0605792832597","200.13568973981344","196.29995090819833","207.0356406480118","135.81433480608737","139.82218949435443","203.8354442808051","194.426705940108","192.01276386843398","192.49062346588119","139.81649484536084","139.2914089347079","46.44977908689249","42.965635738831615","41.12214040255277","42.63289150711831","45.33078055964654","50.43220422189494","48.51615120274914","45.538929798723615","44.615513009327444","45.76229749631811","47.86480117820324","54.16838487972509","2000","0.1","1.2","Infinity"
"209.613058419244","204.86499754540992","200.17977417771232","205.85989199803632","203.1460972017673","158.03966617574866","50.58360333824251","46.66833578792342","43.631026018654886","44.96367206676485","47.852331860579284","52.239960726558664","205.08237604320078","200.24624447717233","196.37417771232205","206.96013745704468","136.2413352970054","140.11016200294551","203.8796269023073","194.5460972017673","192.21423662248404","192.63966617574866","139.81237113402062","139.5745704467354","45.362395679921455","42.48659793814433","40.5786941580756","41.51026018654885","44.23249877270496","50.32616593028964","47.84035346097202","44.75375552282769","43.92459499263623","44.87756504663721","47.42160039273441","53.510456553755525","2010","0.1","1.2","Infinity"
"209.6580265095729","204.95002454590085","200.12930780559645","206.16288659793815","203.30407461953854","158.4146293568974","50.500441826215024","47.0526264113893","43.96583210603829","44.8041237113402","47.92233676975945","52.65586647029946","205.1249877270496","200.1157584683358","196.3632793323515","207.14472263132058","136.45351006381935","139.88767795778105","203.85792832596957","194.56917034855178","192.44555719194895","192.68816887579774","137.61364752086402","139.56357388316152","45.64270986745213","42.82582228767796","40.99361806578301","42.15699558173785","44.799705449189986","50.300834560628374","48.306627393225334","45.130976926853215","43.930191458026506","45.23564064801178","47.92557682866961","53.81443298969072","2020","0.1","1.2","Infinity"
"209.62768777614139","204.87295041728032","200.20451644575357","206.07304860088365","203.26735395189004","158.25252822778597","50.10819833087874","46.68316151202749","43.59077074128621","44.35670103092784","48.134904270986745","52.437113402061854","205.03662248404515","200.04231713303878","196.29435444280804","207.19803632793324","135.9771232204222","139.70721649484537","203.9453117329406","194.50839469808543","192.34344624447718","192.67275405007365","137.24457535591557","139.4562592047128","45.69798723613157","42.08237604320079","40.46539027982327","41.87452135493373","44.62650957290133","49.77339224349534","47.99705449189985","44.73804614629357","44.00569464899362","44.93618065783014","47.6346588119784","53.52665684830633","2030","0.1","1.2","Infinity"
